﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170025&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;14;13;16;20;17;18;24;20;11;21;15;9;36;249
 dones;17;10;12;8;26;23;20;27;9;13;18;13;13;38;247
 total;32;24;25;24;46;40;38;51;29;24;39;28;22;74;496
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;20;17;18;24;20;11;21;15;9;36;205
 dones;0;0;0;6;26;23;20;27;9;13;18;13;13;38;206
 total;0;0;0;20;46;40;38;51;29;24;39;28;22;74;411
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;4;13;15;18;23;19;11;19;12;7;5;147
 dones;0;0;0;0;15;15;17;22;8;8;8;7;7;4;111
 total;0;0;1;4;28;30;35;45;27;19;27;19;14;9;258
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 total;0;0;0;2;1;1;0;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;1;1;2;0;0;0;1;0;1;0;6
 total;0;0;0;0;1;1;2;0;1;0;2;0;1;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;5;13;15;18;23;20;11;20;12;7;5;150
 dones;0;0;0;1;17;17;19;22;8;8;9;7;8;4;120
 total;0;0;1;6;30;32;37;45;28;19;29;19;15;9;270
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;26;29
 dones;0;0;0;0;0;0;0;0;0;1;0;0;3;28;32
 total;0;0;0;0;0;0;0;0;0;1;0;1;5;54;61
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;0;3;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;0;0;0;0;0;0;2;0;5;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;13;12;11;7;2;0;0;0;0;0;0;0;1;52
 dones;7;10;11;6;9;4;0;0;0;0;0;0;0;0;47
 total;13;23;23;17;16;6;0;0;0;0;0;0;0;1;99
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;0;2;1;5;1;4;7;5;2;2;30
 total;0;0;0;1;0;2;1;5;1;4;7;5;2;3;31
 altres situacions;;;;;;;;;;;;;;;
 homes;9;1;0;0;0;0;0;1;0;0;1;0;0;0;12
 dones;10;0;1;0;0;0;0;0;0;0;2;1;0;2;16
 total;19;1;1;0;0;0;0;1;0;0;3;1;0;2;28
 total no actius;;;;;;;;;;;;;;;
 homes;15;14;12;11;7;2;0;1;0;0;1;3;2;31;99
 dones;17;10;12;7;9;6;1;5;1;5;9;6;5;34;127
 total;32;24;24;18;16;8;1;6;1;5;10;9;7;65;226

