﻿Ingressos corrents de la protecció social. Per naturalesa i sector de procedència
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11605
;2010;2011;2012;2013;2014
Total;43889703;43140975;41054850;40802202;40914596
cotitzacions socials;26331920;25993427;24873859;24534316;24821064
cotitzacions dels ocupadors;20409890;20163064;19195277;18977474;19045150
cotitzacions efectives d'ocupadors;17114986;16970062;16229735;15996358;16426445
Administració autonòmica;654893;626169;610964;573095;586712
Administració central;163517;160103;150578;143168;151828
Administració de la Seguretat Social;371408;355406;330636;322218;317175
Administració local;816201;859580;850744;838433;852142
llars;64367;69888;30565;0;0
societats;15044599;14898916;14256248;14119445;14518588
cotitzacions imputades d'ocupadors;3294904;3193003;2965542;2981117;2618705
Administració autonòmica;100526;88594;77937;64039;69159
Administració central;770936;829339;876581;920874;997666
Administració de la Seguretat Social;56698;54486;49649;43821;45174
Administració local;108983;71692;61203;55604;56520
societats;2257760;2148891;1900173;1896778;1450186
cotitzacions de les persones protegides;5922031;5830362;5678582;5556841;5775914
cotitzacions dels assalariats;3910761;3870609;3707498;3602347;3736088
cotitzacions dels autònoms;1833587;1797157;1805243;1782117;1845492
cotitzacions efectives de pensionistes i altres;177683;162596;165841;172377;194334
aportacions de les administracions públiques;16659236;16166113;15316896;15542982;15386820
impostos específics;13208;13206;25566;26354;27671
Administració central;13208;13206;25566;26354;27671
ingressos generals;16646029;16152907;15291330;15516628;15359148
Administració autonòmica;12990747;12152926;10703309;10255371;10873441
Administració central;3244916;3568063;4115120;4775722;4045103
Administració local;410365;431919;472901;485535;440604
altres ingressos;898546;981435;864095;724904;706712
Administració autonòmica;12335;9607;7499;11042;10174
Administració central;25516;19403;19030;5013;5343
Administració de la Seguretat Social;63239;45627;76754;42742;37749
institucions sense afany lucratiu;219462;402996;282953;286670;311192
llars;140127;126995;144295;135711;125908
resta del món;199831;208505;96458;93108;95798
societats;238036;168301;237107;150618;120549

