﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081918&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4906;4646;4527;3500;26;4932
Girona;14;14;13;6;0;14
Lleida;101;98;92;61;0;101
Tarragona;20;18;16;13;0;20
Andalusia;988;549;562;158;123;1111
Aragó;38;32;31;14;1;39
Astúries;8;6;6;4;1;9
Balears;6;6;6;6;1;7
Canàries;1;1;1;1;0;1
Cantàbria;4;3;3;0;0;4
Catella-la Manxa;122;72;70;26;9;131
Catella i Lleó;44;31;33;11;0;44
Comunitat Valenciana;9;7;7;3;1;10
Extremadura;43;22;25;4;11;54
Galícia;115;71;72;23;4;119
Madrid;12;9;8;3;1;13
Múrcia;37;25;24;9;2;39
Navarra;8;7;8;4;0;8
País Basc;8;4;4;2;0;8
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;11;5;5;1;1;12
Estranger;117;81;79;48;42;159
Total;6612;5707;5592;3897;223;6835

