﻿Gross added value. By activity sectors
Pla d'Urgell
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:27&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);119,8;400,8;57,5;473,1;1051,2
2020 (p);123,8;373,4;52,9;439,4;989,5
2019;122,6;351,3;65,3;488,7;1027,9
2018;116,7;316,2;59,8;464,6;957,4
2017;109,8;274,2;63,2;466,1;913,3
2016;100,9;286,1;61,5;433,0;881,5
2015;94,4;291,6;56,4;375,3;817,6
2014;111,1;280,8;54,1;375,8;821,7
2013;114,6;243,4;53,7;397,3;809,0
2012;110,1;253,3;58,6;394,8;816,8
2011;116,1;224,6;68,6;402,2;811,5

