﻿Cònjuges per edat i sexe
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:08
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;2281;2458
 homes;700;486
 dones;1581;1972
 cònjuges caps explotació;;
 total;190;271
 homes;173;244
 dones;17;27
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;2;9
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;2
 dones;8;39
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;11;15
 dones;48;85
 caps explotació;;
 homes;4;11
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;29;20
 dones;102;176
 caps explotació;;
 homes;5;9
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;57;52
 dones;179;243
 caps explotació;;
 homes;9;25
 dones;2;3
               De 45 a 49 anys;;
 cònjuges;;
 homes;59;56
 dones;210;292
 caps explotació;;
 homes;14;30
 dones;1;4
                 De 50 a 54 anys;;
 cònjuges;;
 homes;92;51
 dones;271;292
 caps explotació;;
 homes;17;23
 dones;2;7
                   De 55 a 59 anys;;
 cònjuges;;
 homes;107;66
 dones;247;370
 caps explotació;;
 homes;19;33
 dones;4;5
                     De 60 a 64 anys;;
 cònjuges;;
 homes;104;69
 dones;183;260
 caps explotació;;
 homes;27;32
 dones;2;6
                       De 65 anys i més;;
 cònjuges;;
 homes;240;154
 dones;331;206
 caps explotació;;
 homes;78;81
 dones;6;2

