﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252521
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;0;9
Sense estudis;2;2;2;1;0;2
Primer grau;210;204;197;146;1;211
ESO,EGB, Batx. elemental;155;152;152;141;1;156
FP grau mitjà;9;9;9;8;0;9
FP grau superior;12;12;12;11;0;12
Batxillerat superior;51;49;49;49;1;52
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;12;12;12;12;0;12
Total;467;447;440;375;3;470

