﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Balenyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080174&lang=es
;Homes;Dones;Total
Professionals i tècnics;19;45;64
Personal directiu;17;2;19
Serveis administratius;40;63;103
Comerciants i venedors;45;64;109
Hostaleria altres serveis;42;56;98
Agricultors i pescadors;60;5;65
Treballadors industrials;661;222;883
Professionals forces armades;0;0;0
Total;884;457;1341

