﻿Population. By year of arrival in the municipality and sex
Castellví de la Marca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080654&lang=en
;Males;Females;Total
2020;48;36;84
2019;54;39;96
2018;21;21;42
2017;27;18;45
2016;12;18;30
2011-2015;63;45;108
2001_2010;147;153;300
1991-2000;54;60;114
1981-1990;36;36;72
Before 1981;96;114;210
He has always lived there;258;237;495
Total;816;774;1590

