﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250693&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;3;4
De 20 a 24 anys;0;0;0;0;0;0;3;2;5;0;1;1;0;5;5;1;0;1;5;1;6;1;0;1;1;0;1;0;0;0;11;9;20
De 25 a 29 anys;0;0;0;1;1;2;2;3;5;0;5;5;0;2;2;3;0;3;7;3;10;4;2;6;1;0;1;0;0;0;18;16;34
De 30 a 34 anys;1;0;1;0;0;0;3;1;4;0;0;0;0;4;4;3;0;3;6;1;7;1;0;1;3;0;3;0;0;0;17;6;23
De 35 a 39 anys;2;0;2;0;2;2;2;1;3;0;1;1;0;4;4;5;2;7;3;3;6;6;3;9;2;0;2;0;0;0;20;16;36
De 40 a 44 anys;1;0;1;0;2;2;2;0;2;2;1;3;0;1;1;6;0;6;4;2;6;3;1;4;1;0;1;0;0;0;19;7;26
De 45 a 49 anys;0;0;0;2;1;3;1;0;1;0;1;1;1;0;1;7;2;9;3;5;8;2;1;3;1;0;1;0;0;0;17;10;27
De 50 a 54 anys;1;0;1;0;0;0;1;1;2;1;0;1;1;0;1;3;2;5;3;2;5;4;0;4;0;0;0;0;0;0;14;5;19
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;10;0;10;2;1;3;1;0;1;1;0;1;0;0;0;16;1;17
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;0;0;0;5;0;5
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total;5;0;5;3;6;9;14;8;22;3;9;12;4;18;22;41;6;47;34;19;53;24;8;32;10;0;10;0;0;0;138;74;212

