﻿Population. By year of arrival in the housing, sex and nationality
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080734&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1692;1686;3378;1362;1323;2685;3057;3009;6066
2019;1905;1968;3873;1509;1434;2940;3414;3402;6813
2018;1854;1953;3807;744;759;1506;2598;2715;5313
2017;1320;1386;2706;603;594;1197;1923;1980;3903
2016;1248;1266;2517;483;450;930;1731;1716;3447
2011-2015;4557;4701;9258;1344;1236;2580;5901;5940;11841
2001_2010;7134;7497;14631;627;570;1197;7761;8067;15825
Before 2001 or has always lived in the home before 2001;1833;2037;3873;18;15;33;1854;2052;3906
He was born in the municipality and he has always lived in the house after 2001;4767;4647;9417;369;396;765;5136;5046;10179
Not available;9870;11967;21834;15;15;27;9885;11979;21864
Total;36189;39105;75297;7071;6795;13863;43257;45900;89157

