﻿Població a 1 de gener. Per sexe
Bisbal del Penedès, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430287
;Homes;Dones;Total
2023;2168;1980;4148
2022;2139;1923;4062
2021;2012;1818;3830
2020;1918;1713;3631
2019;1862;1666;3528
2018;1836;1628;3464
2017;1846;1614;3460
2016;1831;1635;3466
2015;1838;1636;3474
2014;1835;1660;3495
2013;1830;1667;3497
2012;1782;1646;3428
2011;1740;1633;3373
2010;1729;1614;3343
2009;1771;1626;3397
2008;1739;1589;3328
2007;1652;1490;3142
2006;1476;1339;2815
2005;1427;1253;2680
2004;1310;1173;2483
2003;1251;1098;2349
2002;1177;1032;2209
2001;1106;972;2078
2000;1023;920;1943
1999;954;858;1812
1998;909;838;1747

