﻿Nombre d'explotacions i superfície censada
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082401&lang=es
;1999;1989;1982
      Total explot.;88;107;140
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;88;105;140
 ha;1309;1304;1341
 amb ramaderia;;;
 explot.;5;5;16
 ha;58;117;205
 sense ramaderia;;;
 explot.;83;100;124
 ha;1251;1187;1136
 amb SAU;;;
 explot.;85;95;134
 ha;971;994;953
 amb altres terres;;;
 explot.;31;46;37
 ha;338;310;388

