﻿Cadastre immobiliari urbà
Roca del Vallès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081810&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;7319;748376;102251
2021;1995;7307;744929;101947
2020;1995;7305;742683;101668
2019;1995;7284;698645;95915
2018;1995;7212;676616;93818
2017;1995;7295;645057;88425
2016;1995;7289;611310;83867
2015;1995;7230;533525;73793
2014;1995;7230;529100;73181
2013;1995;7179;531712;74065
2012;1995;7171;525754;73317
2011;1995;7071;504288;71318
2010;1995;6971;502696;72113
2009;1995;6704;489781;73058
2008;1995;6448;458172;71057
2007;1995;6059;401314;66234
2006;1995;5837;371910;63716

