﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vilallonga del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431665
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;264;6;0;0;0;270
2 plantes;93;24;96;0;0;213
3 plantes;18;12;201;0;0;228
4 plantes;0;0;153;0;0;150
5 plantes;0;0;18;0;0;18
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;3;0;12;0;15
Total;375;39;471;12;3;897

