﻿Population. By nationality (continents), sex and five-year age group
Avellanes i Santa Linya, les. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250371&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;14;15;12;8;16;18;22;35;32;33;21;31;27;38;22;34;22;32;432
Males;4;7;8;4;12;11;13;16;22;23;16;17;12;23;16;19;12;14;249
Females;10;8;4;4;4;7;9;19;10;10;5;14;15;15;6;15;10;18;183
Rest of the European Union;0;0;1;0;1;1;2;1;1;0;2;1;0;0;0;0;0;0;10
Males;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;0;2;0;1;0;2;1;0;0;0;0;0;0;6
Rest of Europe;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;1;1;1;1;1;0;2;0;0;1;1;0;0;0;0;0;9
Males;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;5
Females;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;15;14;9;18;21;25;36;35;33;23;33;28;38;22;34;22;32;452
Males;4;7;9;5;13;12;14;17;23;23;16;18;13;23;16;19;12;14;258
Females;10;8;5;4;5;9;11;19;12;10;7;15;15;15;6;15;10;18;194

