﻿Conreus llenyosos: fruiters de clima temperat
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081944&lang=es
;1999;1989
     Total;;
 explot.;..;0
 ha;..;0
      Secà;;
 explot.;..;0
 ha;..;0
       Regadiu;;
 explot.;..;0
 ha;..;0
     Pomera;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
       Perera;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
         Presseguer;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
           Cirerer i guinder;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
             Prunera;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
               Albercoquer;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
                 Altres;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0

