﻿Población. Por año de llegada al municipio
Cambrils
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430385&lang=es
;2021
2020;1860
2019;2142
2018;1668
2017;1458
2016;1089
2011-2015;4020
2001-2010;7194
1991-2000;2577
1981-1990;1758
Antes de 1981;2859
Siempre ha vivido;8352
Total;34968

