﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pineda de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081635&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;3;8;3;0;4;0;19
1995;3;1;3;0;8;4;5;1;4;0;29
1994;2;0;2;0;8;0;2;1;5;0;20
1993;1;1;2;2;3;2;2;3;2;0;18
1992;3;2;1;3;9;0;3;2;6;0;29
1991;5;4;0;3;18;8;5;8;11;0;62
1990-81;48;10;19;8;121;29;81;59;86;0;461
1980-71;79;30;64;22;169;12;117;138;98;0;729
1970-61;210;29;78;27;147;9;283;222;161;0;1166
1960-51;70;10;26;7;40;8;43;57;45;0;306
1950-41;16;4;5;2;9;0;11;3;5;0;55
1940-31;3;0;0;1;1;0;2;1;3;0;11
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;441;91;200;75;536;80;557;495;430;0;2905

