﻿Residus municipals. Generació. Total registrat i generació per càpita
Cambrils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430385
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,96;12900,55;12223,80;25124,35
2020;1,77;11727,64;10724,11;22451,75
2019;2,09;13057,34;12820,59;25877,93
2018;2,08;12739,32;12547,70;25287,02
2017;2,12;11780,36;13640,79;25421,15
2016;2,03;11287,38;13395,78;24683,16
2015;2,01;10945,98;13229,71;24175,69
2014;1,89;11086,00;11932,87;23018,87
2013;1,81;11168,64;11147,85;22316,49
2012;1,86;11222,27;11593,41;22815,68
2011;1,95;11171,70;12373,93;23545,64
2010;2,03;11221,33;12845,64;24066,97
2009;2,09;11720,02;12533,99;24254,01
2008;2,23;13638,10;11560,44;25198,54
2007;2,43;15466,82;10320,58;25787,40
2006;2,64;15600,40;11198,60;26798,99
2005;2,79;17057,00;9667,90;26724,89
2004;2,29;19518,43;1077,33;20595,75
2003;2,46;19076,00;2089,23;21165,22
2002;2,70;18772,00;1915,75;20687,74
2001;3,10;18749,00;1096,54;19845,54
2000;3,03;18265,00;1133,08;19398,08

