﻿Impost de béns immobles de naturalesa rústica (IBI)
Rialp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251832&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2003;155;2769;9889;17865;64
2021;2002;2003;158;2769;9891;17525;63
2020;2002;2003;157;2772;9908;17656;63
2019;2002;2003;155;2772;9906;17884;64
2018;2002;2003;126;1840;4818;14603;38
2017;2002;2003;125;1847;4840;14776;39
2016;2002;2002;119;1248;2217;10491;19
2015;2002;2002;119;1248;2215;10487;19
2014;2002;2002;119;1248;7491;10487;63
2013;2002;2002;124;1249;7493;10073;60
2012;2002;2002;124;1250;7500;10081;61
2011;2002;2002;122;1248;7489;10230;61
2010;2002;2002;119;1248;7490;10487;63
2009;2002;2002;119;1236;7416;10387;62
2008;2002;2002;119;1212;2144;10185;18
2007;2002;2002;118;350;2102;2966;18
2006;2002;2003;118;322;1934;2729;16

