﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252192&lang=es
;1999;1989
     Total;;
 explot.;20;24
 UDE;283;273
     UDE;;
 <1;;
 explot.;2;0
 UDE;1;0
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;4;2
 UDE;13;5
 4 a <6;;
 explot.;2;7
 UDE;10;36
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;2;4
 UDE;19;41
 12 a <16;;
 explot.;1;1
 UDE;13;15
 16 a <40;;
 explot.;7;5
 UDE;161;152
 40 a <60;;
 explot.;1;0
 UDE;59;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

