﻿Població segons el lloc de naixement i professió dels ocupats
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081976&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;228;93;225;304;182;140;429;3;1604
Catalunya;177;73;187;256;92;91;277;0;1153
Barcelona;163;68;179;246;88;89;265;0;1098
Girona;4;3;2;3;0;1;7;0;20
Lleida;8;1;5;5;2;1;4;0;26
Tarragona;2;1;1;2;2;0;1;0;9
Resta de l'Estat;45;13;35;38;88;42;149;3;413
Andalusia;9;2;12;11;48;24;92;1;199
Aragó;9;2;8;9;3;0;6;0;37
Astúries;0;0;0;0;0;0;2;1;3
Balears;0;0;2;0;3;0;0;0;5
Canàries;0;1;0;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;1;0;2;3;4;6;0;16
Catella i Lleó;6;3;6;2;8;4;4;0;33
Comunitat Valenciana;3;2;3;5;4;1;9;0;27
Extremadura;1;1;0;3;7;5;20;0;37
Galícia;4;0;1;2;6;0;3;0;16
Madrid;2;0;2;1;1;2;1;0;9
Múrcia;5;1;1;1;3;2;4;1;18
Navarra;2;0;0;0;0;0;0;0;2
País Basc;2;0;0;2;2;0;2;0;8
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;6;7;3;10;2;7;3;0;38

