﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170097&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;99;0;0;0;0;0;0;0;0;99
De 15 a 19 anys;151;1;0;0;0;0;0;0;0;152
De 20 a 24 anys;140;20;2;1;1;0;0;0;0;164
De 25 a 29 anys;89;66;21;2;2;0;0;0;0;180
De 30 a 34 anys;20;77;58;10;1;0;0;0;0;166
De 35 a 39 anys;19;46;74;21;3;1;1;0;0;165
De 40 a 44 anys;16;25;57;28;5;3;0;1;0;135
De 45 a 49 anys;11;13;51;22;7;2;1;1;1;109
De 50 a 54 anys;9;25;39;19;8;5;2;1;0;108
De 55 a 59 anys;16;33;52;22;15;4;1;1;0;144
De 60 a 64 anys;16;27;51;31;11;1;1;2;1;141
De 65 a 69 anys;19;20;35;16;11;4;4;0;1;110
De 70 a 74 anys;26;16;20;12;5;4;2;2;0;87
De 75 anys i més;54;24;43;28;14;8;1;1;1;174
Total;685;393;503;212;83;32;13;9;4;1934

