﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Llambilles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170904&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;141,77;22,68;0,00;164,44
2020;132,21;33,48;0,00;165,69
2019;157,91;6,44;0,00;164,35
2018;177,07;0,00;0,00;177,07
2017;0,00;177,57;0,00;177,57
2016;182,32;6,45;0,00;188,77
2015;0,00;189,95;0,00;189,95
2014;199,00;29,55;0,00;228,55
2013;0,00;178,45;0,00;178,45
2012;..;192,69;..;192,69
2011;..;203,00;..;203,00
2010;..;213,00;..;213,00
2009;..;203,71;..;203,71
2008;..;207,36;..;207,36
2007;..;204,19;..;204,19
2006;..;208,85;..;208,85
2005;..;319,20;..;319,20
2004;..;330,33;..;330,33

