﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:25
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;45;3;3;3;60;0;0;0;114
Catalunya;15;0;0;3;3;0;0;0;21
Resta d'Espanya;33;3;3;0;54;0;0;0;90
Estranger;0;0;0;0;3;0;0;0;3
Dones;36;12;3;3;9;0;0;0;63
Catalunya;21;9;0;3;0;0;0;0;30
Resta d'Espanya;15;3;3;0;9;0;0;0;27
Estranger;3;0;0;0;0;0;0;0;6
Total;84;15;3;6;69;0;0;0;180
Catalunya;33;9;0;3;0;0;0;0;48
Resta d'Espanya;48;6;3;0;63;0;0;0;120
Estranger;3;0;0;0;6;0;0;0;12

