﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081290
;1999;1989
     Total;;
 explot.;36;47
 UDE;1105;613
     UDE;;
 <1;;
 explot.;2;3
 UDE;1;1
 1 a <2;;
 explot.;0;4
 UDE;0;5
 2 a <4;;
 explot.;4;7
 UDE;12;21
 4 a <6;;
 explot.;2;4
 UDE;9;19
 6 a <8;;
 explot.;2;2
 UDE;14;14
 8 a <12;;
 explot.;5;7
 UDE;46;67
 12 a <16;;
 explot.;5;7
 UDE;74;98
 16 a <40;;
 explot.;10;12
 UDE;280;326
 40 a <60;;
 explot.;2;0
 UDE;90;0
 60 a <100;;
 explot.;1;1
 UDE;60;62
 >=100;;
 explot.;3;0
 UDE;519;0

