﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montgai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251386&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;0;4;1;0;0;1;0;0;9
dones;0;0;5;3;2;1;0;0;1;0;0;12
total;0;2;6;3;6;2;0;0;2;0;0;21
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;2;0;0;0;0;1;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;2;0;0;0;0;0;0;4
dones;0;0;3;1;0;1;0;1;0;0;0;6
total;0;1;3;2;2;1;0;1;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;1;0;4
dones;0;1;0;0;0;3;1;2;2;2;0;11
total;0;1;1;2;0;3;1;2;2;3;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;2;0;6
dones;0;0;2;0;0;0;1;1;1;0;1;6
total;0;0;3;0;1;0;2;2;1;2;1;12
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;10;10;14;21;20;11;16;26;4;140
dones;0;0;0;0;0;0;0;1;1;3;0;5
total;1;7;10;10;14;21;20;12;17;29;4;145
Treballadors industrials;;;;;;;;;;;;
homes;6;9;18;12;5;3;5;0;3;3;0;64
dones;5;4;11;4;1;3;2;1;0;0;0;31
total;11;13;29;16;6;6;7;1;3;3;0;95
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;19;31;26;26;25;26;12;21;32;4;229
dones;5;5;23;9;3;8;4;6;5;5;1;74
total;12;24;54;35;29;33;30;18;26;37;5;303

