﻿Indicadors de llars
Puigpelat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431191
;2021
Grandària mitjana de la llar;2,77
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);25,5
Proporció de llars de 3 persones (%);22,3
Proporció de llars de 4 persones (%);22,7
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);7,4
Proporció de població de 75 anys o més que viu sola (%);31,9
Proporció de llars amb tots els membres de 65 anys o més (%);11,6
Proporció de llars amb tots els membres estrangers (%);3,0
Proporció de llars amb membres estrangers i espanyols (%);6,3
Proporció de llars amb tots els membres espanyols (%);90,7

