﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Aitona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250387&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;201;78;279
2 plantas;315;105;420
3 plantas;198;126;327
4 plantas;33;12;48
5 plantas;45;0;45
6 plantas;9;12;18
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;30;51;81
Total;834;384;1218

