﻿Població. Per any d'arribada al municipi
Santa Eugènia de Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082460
;2021
2020;99
2019;102
2018;99
2017;54
2016;84
2011-2015;213
2001-2010;288
1991-2000;180
1981-1990;306
Abans de 1981;399
Sempre hi ha viscut;432
Total;2256

