﻿Població. Per lloc de naixement (CA i estranger) i sexe
Roda de Berà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431310
;Homes;Dones;Total
Catalunya;2481;2337;4818
Barcelona;1359;1308;2667
Girona;9;9;15
Lleida;36;36;72
Tarragona;1080;987;2064
Resta d'Espanya;723;753;1476
Andalusia;339;360;699
Aragó;45;45;90
Principat d'Astúries;6;6;12
Illes Balears;6;3;6
Canàries;6;0;3
Cantàbria;3;3;6
Castella - la Manxa;72;72;141
Castella i Lleó;45;48;90
Comunitat Valenciana;33;39;72
Extremadura;57;81;138
Galícia;33;24;54
Comunitat de Madrid;30;24;51
Regió de Múrcia;21;24;45
Comunitat Foral de Navarra;9;6;15
País Basc;12;18;27
Rioja, La;6;6;12
Ceuta i Melilla;9;3;12
Estranger;756;756;1512
Total;3957;3846;7806

