﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081568&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;3;3;3;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;107;106;108;109;106;106;106;108;108;107;106;106;108;109
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;2;3;3;3;3;3;3;3;3;4
F Construcció;71;70;69;76;72;78;76;73;72;66;67;67;71;69
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";127;127;127;131;136;140;138;140;145;146;147;145;141;143
H Transport i emmagatzematge;48;45;45;43;44;41;41;38;39;38;39;40;41;41
I Hostaleria;38;38;38;38;35;36;34;37;36;35;36;35;33;32
J Informació i comunicacions;2;2;1;1;1;2;2;2;2;2;2;3;3;2
K Activitats financeres i d'assegurances;3;3;3;3;3;3;4;4;4;4;4;4;4;4
L Activitats immobiliàries;9;6;6;6;6;6;8;9;9;9;11;11;12;13
M Activitats professionals, científiques i tècniques;29;30;30;31;30;29;30;30;31;30;28;30;29;28
N Activitats administratives i serveis auxiliars;23;21;22;24;25;26;26;26;24;23;24;28;26;26
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;6;7;7;7;7;7;7;7;7
P Educació;14;14;14;10;13;14;14;10;13;13;11;10;11;11
Q Activitats sanitàries i de serveis socials;11;11;12;12;12;12;12;12;12;12;11;12;11;11
R Activitats artístiques, recreatives i d'entreteniment;12;13;13;13;12;10;9;10;10;11;11;10;8;8
S Altres serveis;24;25;25;25;24;24;25;24;26;28;29;27;28;27
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;531;524;526;535;531;539;538;536;545;538;540;542;540;539

