﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pere de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082331&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;958,63;991,86;449,70;..;..;836,91
2021;872,54;857,42;369,74;..;..;716,88
2020;907,25;854,46;354,46;..;..;713,62
2019;836,91;815,25;352,35;..;..;674,05
2018;839,31;764,81;342,27;..;..;633,86
2017;801,57;751,72;340,19;..;..;620,19
2016;773,79;769,31;340,02;..;..;630,99
2014;738,79;712,97;329,75;..;..;585,97
2013;736,94;688,58;329,47;..;..;571,92
2012;779,22;652,61;314,85;..;..;546,45
2011;641,06;633,26;305,23;..;..;531,38

