﻿Nascuts vius segons l'edat i l'estat civil de la mare
Viladecans. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:083015&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;1;2;0;3
De 20 anys;5;1;0;6
De 21 anys;2;0;0;2
De 22 anys;5;3;0;8
De 23 anys;3;2;0;5
De 24 anys;1;3;0;4
De 25 anys;1;7;0;8
De 26 anys;9;2;0;11
De 27 anys;4;8;0;12
De 28 anys;5;16;0;21
De 29 anys;6;12;0;18
De 30 anys;14;14;0;28
De 31 anys;12;15;0;27
De 32 anys;18;11;0;29
De 33 anys;16;4;0;20
De 34 anys;19;13;0;32
De 35 anys;10;12;0;22
De 36 anys;20;16;0;36
De 37 anys;16;11;0;27
De 38 anys;9;12;0;21
De 39 anys;12;8;0;20
De 40 anys;13;10;0;23
De 41 anys;5;2;0;7
De 42 anys;7;4;0;11
De 43 anys;1;4;0;5
De 44 anys;1;3;0;4
De 45 anys;1;1;0;2
De 46 anys;1;2;0;3
De 47 anys;1;1;0;2
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;219;202;0;421

