﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;18;18;19;16;16;17;17;19;18;18;19;19;18;18
B Indústries extractives;4;4;4;4;4;4;4;4;4;4;4;4;4;4
C Indústries manufactureres;184;182;183;179;177;181;178;179;182;182;182;185;195;205
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";17;17;17;17;17;16;17;16;14;15;15;15;16;15
F Construcció;366;349;352;364;357;353;342;350;345;337;336;348;329;322
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";616;601;617;633;614;616;625;628;605;615;616;629;616;599
H Transport i emmagatzematge;113;111;116;118;113;113;113;115;111;106;111;113;110;108
I Hostaleria;432;418;472;495;434;407;452;496;413;402;445;476;390;371
J Informació i comunicacions;28;25;24;24;25;27;27;26;28;24;22;23;25;23
K Activitats financeres i d'assegurances;23;23;23;22;20;22;23;22;24;26;26;26;27;26
L Activitats immobiliàries;94;94;95;93;88;88;89;86;89;84;89;88;87;81
M Activitats professionals, científiques i tècniques;131;138;136;136;134;132;132;132;126;132;126;126;128;128
N Activitats administratives i serveis auxiliars;153;146;153;158;151;143;146;147;130;132;136;145;135;133
O Administració pública, Defensa i Seguretat Social obligatòria;79;79;80;71;79;79;79;78;79;79;78;76;76;75
P Educació;74;70;70;56;63;63;59;58;67;62;55;56;63;61
Q Activitats sanitàries i de serveis socials;77;79;78;78;75;75;76;76;75;76;76;79;73;75
R Activitats artístiques, recreatives i d'entreteniment;70;72;70;76;71;73;66;76;67;64;62;68;61;62
S Altres serveis;150;150;147;157;148;149;149;151;143;151;149;150;142;151
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";33;34;35;35;35;34;36;36;36;36;36;37;36;36
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2663;2611;2692;2733;2622;2592;2630;2695;2556;2545;2583;2663;2531;2493

