﻿Eleccions al Parlament de Catalunya. Dades generals
Gandesa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430640&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2052;1245;1204;7;34;60,7;39,3
2017;2012;1677;1658;14;5;83,3;16,7
2015;2016;1612;1579;22;11;80,0;20,0
2012;2035;1505;1443;34;28;74,0;26,0
2010;2077;1410;1358;40;12;67,9;32,1
2006;2149;1439;1401;32;6;67,0;33,0
2003;2145;1614;1583;22;9;75,2;24,8
1999;2146;1458;1432;17;9;67,9;32,1
1995;2199;1674;1647;18;9;76,1;23,9
1992;2145;1546;1515;9;22;72,1;27,9
1988;2138;1460;1426;15;19;68,3;31,7
1984;2228;1606;1584;6;16;72,1;27,9
1980;2263;1370;1347;7;16;60,5;39,5

