﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171479
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;42;48;90;48;51;96
2019;12;3;15;87;69;153;96;72;171
2018;3;12;18;48;42;90;48;54;105
2017;9;9;18;33;39;72;39;48;87
2016;9;6;15;21;24;45;30;30;57
2011-2015;15;18;33;54;90;147;69;108;180
2001-2010;117;126;243;315;234;546;429;360;789
1991-2000;48;36;84;33;27;60;78;63;144
1981-1990;15;12;27;6;9;15;21;18;39
Abans de 1981;12;15;27;3;3;6;15;21;36
Sempre hi ha viscut;4341;4449;8790;135;114;249;4479;4560;9042
Total;4581;4692;9270;780;696;1473;5361;5385;10746

