﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Torroella de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171984&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;53;22;75
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;2;0;2
Indústria química;1;0;1
Cont maquin mat elèctric;4;0;4
Material transport;0;0;0
Alimentació i begudes;0;0;0
Tèxtil, cuir confecció;0;0;0
Suro i fusta;1;0;1
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;1;0;1
Construcció;5;0;5
Comerç i reparació;6;6;12
Hostaleria i restauració;1;3;4
Transport i act. annexes;3;0;3
Comuni- cacions;0;0;0
Assegurances i financeres;4;1;5
Servei empr. llogers;0;0;0
Adm pública defensa i SS;5;2;7
Educació i investigació;2;2;4
Sanitat i assis. social;0;1;1
Altres serveis;2;3;5
Total;91;41;132

