﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170865&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;1;0;2;1;0;3;2;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;0;2;1;0;3;2;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;2;1;0;0;0;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;4;5;3;2;2;2;1;2;0;0;22
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;1;4;5;4;2;2;3;1;2;0;0;24
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;1;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;2;0;0;5
dones;0;1;0;0;0;1;0;1;0;0;0;3
total;0;1;1;0;2;1;0;1;2;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;1;0;0;0;3
Suro i fusta;;;;;;;;;;;;
homes;0;2;0;1;1;2;0;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;1;2;0;1;1;0;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;1;0;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;4;4;9;6;8;11;6;5;7;4;0;64
dones;0;0;0;0;1;2;1;0;0;0;0;4
total;4;4;9;6;9;13;7;5;7;4;0;68
Comerç i reparació;;;;;;;;;;;;
homes;6;27;18;26;15;16;14;6;11;13;3;155
dones;11;20;28;14;11;18;9;6;13;8;2;140
total;17;47;46;40;26;34;23;12;24;21;5;295
Hostaleria i restauració;;;;;;;;;;;;
homes;8;21;26;24;29;9;15;8;5;1;0;146
dones;3;5;7;6;8;7;5;4;2;1;3;51
total;11;26;33;30;37;16;20;12;7;2;3;197
Transports i activitats annexes;;;;;;;;;;;;
homes;9;13;19;17;11;22;11;11;9;6;0;128
dones;1;14;11;11;9;8;7;1;0;2;0;64
total;10;27;30;28;20;30;18;12;9;8;0;192
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;1;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;4;2;2;4;0;0;0;0;15
dones;0;0;0;3;1;0;0;0;0;1;0;5
total;0;0;3;7;3;2;4;0;0;1;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;5;5;3;1;4;0;0;0;0;23
dones;1;2;1;3;0;0;0;1;0;1;0;9
total;1;7;6;8;3;1;4;1;0;1;0;32
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;10;18;14;11;14;6;13;8;7;3;3;107
dones;3;9;4;9;8;4;3;1;0;2;0;43
total;13;27;18;20;22;10;16;9;7;5;3;150
Educació i investigació;;;;;;;;;;;;
homes;0;2;1;0;2;2;2;1;0;0;0;10
dones;0;0;5;1;2;1;1;0;1;0;0;11
total;0;2;6;1;4;3;3;1;1;0;0;21
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;0;1;0;5
dones;0;2;2;1;2;1;0;0;2;1;0;11
total;0;2;2;3;3;2;0;0;2;2;0;16
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;2;3;0;2;0;1;0;10
dones;3;2;3;5;4;10;9;6;4;5;1;52
total;3;4;3;5;6;13;9;8;4;6;1;62
Total;;;;;;;;;;;;
homes;41;102;103;102;94;80;73;45;47;31;6;724
dones;22;56;61;56;46;52;36;20;22;21;6;398
total;63;158;164;158;140;132;109;65;69;52;12;1122

