﻿Atur registrat. Per sectors. Mitjanes anuals
Begur
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170139
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;5,8;8,8;55,3;2,6;72,7
2022;0,1;5,4;11,2;71,3;2,4;90,4
2021;0,1;6,4;16,2;99,3;4,8;126,8
2020;1,3;6,8;18,3;109,6;3,1;139,1
2019;1,6;7,9;15,1;96,6;2,3;123,4
2018;1,6;9,0;17,3;93,8;1,5;123,2
2017;1,6;9,6;20,7;102,7;4,2;138,7
2016;3,1;12,3;28,6;114,8;4,9;163,7
2015;4,6;13,7;37,0;140,4;5,8;201,5
2014;3,9;17,3;50,6;146,8;5,1;223,7
2013;1,8;17,3;70,3;149,1;4,5;242,9
2012;3,4;15,2;84,2;155,3;7,4;265,5
2011;3,5;13,5;73,4;130,4;6,4;227,3
2010;1,8;15,9;69,2;147,9;5,6;240,4
2009;1,5;18,9;70,8;144,0;4,3;239,5
2008;4,3;15,3;48,5;102,3;2,0;172,4
2007;3,4;7,8;25,0;84,8;2,3;123,4
2006;1,6;7,8;20,5;80,6;1,9;112,4
2005;1,6;7,8;20,3;93,0;2,1;124,7

