﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellvei
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430249&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);890;100;985
03/2024 (p);880;95;975
02/2024;875;90;960
01/2024;865;85;950
12/2023;865;90;950
11/2023;890;90;975
10/2023;870;90;960
09/2023;885;90;975
08/2023;865;90;955
07/2023;885;85;970
06/2023;880;80;960
05/2023;885;80;965
04/2023;880;80;960
03/2023;875;80;955
02/2023;845;75;925
01/2023;845;70;920
12/2022;860;70;930
11/2022;870;70;940
10/2022;865;70;935
09/2022;865;70;935
08/2022;845;70;920
07/2022;870;70;940
06/2022;855;65;920
05/2022;840;70;910
04/2022;845;70;915
03/2022;840;70;915
02/2022;835;75;910
01/2022;830;75;905
12/2021;833;76;909
11/2021;837;73;910
10/2021;833;73;906
09/2021;819;70;889
08/2021;828;76;904
07/2021;824;71;895
06/2021;806;71;877
05/2021;800;68;868
04/2021;787;62;849
03/2021;789;69;858
02/2021;771;69;840
01/2021;763;64;827
12/2020;759;67;826
11/2020;771;67;838
10/2020;779;68;847
09/2020;783;63;846
08/2020;761;66;827
07/2020;765;65;830
06/2020;758;61;819
05/2020;758;60;818
03/2020;751;57;808
12/2019;776;54;830
09/2019;771;55;826
06/2019;767;58;825
03/2019;757;56;813
12/2018;723;57;780
09/2018;757;47;804
06/2018;767;58;825
03/2018;730;53;783
12/2017;711;50;761
09/2017;725;63;788
06/2017;745;68;813
03/2017;703;65;768
12/2016;701;62;763
09/2016;706;67;773
06/2016;712;78;790
03/2016;695;79;774
12/2015;695;71;766
09/2015;690;67;757
06/2015;690;64;754
03/2015;676;69;745
12/2014;659;58;717
09/2014;681;61;742
06/2014;668;61;729
03/2014;651;62;713
12/2013;649;51;700
09/2013;667;57;724
06/2013;661;66;727
03/2013;661;58;719
12/2012;646;61;707
09/2012;688;60;748
06/2012;709;74;783
03/2012;687;60;747

