﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Miquel de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171753&lang=es
;1999;1989
      Total;;
 explot.;10;18
 UTA;9;14
     Mà d'obra familiar;;
 total;;
  explot.;9;16
 nombre persones;12;20
  UTA;7;9
 titular;;
 nombre persones;9;16
  UTA;5;7
 cònjuge;;
 nombre persones;3;3
 altres familiars;;
  UTA;3;2
   explot.;0;1
 nombre persones;0;1
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
   UTA;2;5
 fixa;;
  explot.;1;3
 nombre persones;2;6
  UTA;2;5
 eventual;;
  explot.;0;0
   UTA;0;0

