﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Soriguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252081&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;10;17;0;0;0;7;10;17
De 5 a 9 años;13;9;22;0;0;0;13;9;22
De 10 a 14 años;13;11;24;2;0;2;15;11;26
De 15 a 19 años;10;9;19;0;0;0;10;9;19
De 20 a 24 años;5;8;13;0;0;0;5;8;13
De 25 a 29 años;11;9;20;1;3;4;12;12;24
De 30 a 34 años;13;20;33;2;0;2;15;20;35
De 35 a 39 años;23;18;41;1;1;2;24;19;43
De 40 a 44 años;24;20;44;0;0;0;24;20;44
De 45 a 49 años;22;11;33;1;2;3;23;13;36
De 50 a 54 años;13;16;29;0;0;0;13;16;29
De 55 a 59 años;20;17;37;2;0;2;22;17;39
De 60 a 64 años;13;8;21;0;0;0;13;8;21
De 65 a 69 años;14;8;22;0;0;0;14;8;22
De 70 a 74 años;8;4;12;0;0;0;8;4;12
De 75 a 79 años;3;3;6;0;0;0;3;3;6
De 80 a 84 años;4;4;8;0;0;0;4;4;8
85 años o más;4;9;13;0;0;0;4;9;13
Total;220;194;414;9;6;15;229;200;429

