﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Salvador de Guardiola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080983&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;89;359;127;..;..;588
2021;88;355;117;..;..;571
2020;81;345;115;..;..;553
2019;83;350;109;..;..;556
2018;87;349;110;..;..;560
2017;91;345;103;..;..;555
2016;93;348;107;..;..;568
2014;84;336;101;..;..;542
2013;87;321;96;..;..;518
2012;90;299;92;..;..;497
2011;91;285;89;..;..;480

