﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:171208
;2009
   Total;
 altres familiars;
 explotacions;51
 total;88
 homes;49
 dones;39
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;71
 homes;37
 dones;34
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

