﻿Households indicators
Perafort
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431037&lang=en
;2021
Average household size;2,76
Proportion of 1-person households (%);21,6
Proportion of 2-person households (%);23,8
Proportion of 3-person households (%);24,2
Proportion of 4-person households (%);21,8
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);6,2
Proportion of population aged 75 and over living alone (%);19,7
Proportion of households with all members aged 65 and over (%);11,1
Proportion of households with all members being foreigners (%);3,4
Proportion of households with foreign and Spanish members (%);5,8
Proportion of households with all members being Spanish (%);90,8

