﻿Population. By year of arrival in the municipality
Montcada i Reixac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081252&lang=en
;2021
2020;1650
2019;1926
2018;1551
2017;1137
2016;978
2011-2015;3714
2001_2010;5850
1991-2000;3264
1981-1990;1992
Before 1981;6018
He has always lived there;8778
Total;36861

