﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430385&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;293;81;374
Pesca;151;14;165
Indústries extractives;2;0;2
Indústries manufactureres;756;205;961
Electricitat gas i aigua;187;18;205
Construcció;1386;102;1488
Comerç i reparació;746;884;1630
Hostaleria;645;601;1246
Transport i comunicacions;395;93;488
Mediació financera;136;77;213
Immob., lloguers i serveis empr.;434;368;802
Adm. pública defensa i SS;272;214;486
Educació;170;318;488
Sanitat i serveis socials;111;293;404
Altres serveis;157;172;329
Personal domèstic;28;207;235
Organismes extraterrit.;1;0;1
Total;5870;3647;9517

