﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:250236&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;210;190;185;145;145;145;155;170;170;175;150;140;130;140
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;75;70;75;85;70;75;85;80;65;70;60;70;70;70
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";125;125;145;190;150;150;155;170;155;145;170;160;145;135
H Transport i emmagatzematge;185;325;330;315;295;300;285;280;265;255;250;240;250;320
I Hostaleria;50;50;45;55;45;40;45;45;35;40;40;30;35;30
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;20;20;20;20;20;20;20;20;20;15;15;15;20;35
N Activitats administratives i serveis auxiliars;20;20;20;15;25;30;30;20;30;35;25;25;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;50;55;55;50;50;50;50;50;55;55;55;55;60;55
P Educació;20;15;10;15;20;15;15;15;15;10;10;10;15;5
Q Activitats sanitàries i de serveis socials;70;65;65;70;65;65;70;65;60;60;65;65;60;60
R Activitats artístiques, recreatives i d'entreteniment;20;20;20;25;20;20;15;30;20;15;15;20;15;10
S Altres serveis;35;30;25;40;25;25;25;15;15;20;20;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;910;1010;1035;1045;965;965;980;990;945;930;905;875;850;925

