﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau d'Anglesola, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251581&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;34;147;47;..;..;234
2021;34;144;48;..;..;233
2020;36;137;49;..;..;230
2019;37;136;52;..;..;232
2018;35;134;55;..;..;230
2017;32;121;54;..;..;211
2016;33;117;56;..;..;209
2014;26;113;60;..;..;200
2013;27;114;56;..;..;197
2012;28;103;55;..;..;186
2011;28;85;45;..;..;158

