﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170813&lang=en
;1999;1989
     Total;;
 explot.;31;55
 UDE;1136;685
     UDE;;
 <1;;
 explot.;4;11
 UDE;3;6
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;1;6
 UDE;2;18
 4 a <6;;
 explot.;5;6
 UDE;24;32
 6 a <8;;
 explot.;3;3
 UDE;21;22
 8 a <12;;
 explot.;3;9
 UDE;31;92
 12 a <16;;
 explot.;2;2
 UDE;28;30
 16 a <40;;
 explot.;2;8
 UDE;47;214
 40 a <60;;
 explot.;3;2
 UDE;167;100
 60 a <100;;
 explot.;3;2
 UDE;217;163
 >=100;;
 explot.;3;0
 UDE;593;0

