﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170340&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;66;0;0;3;66
De 31 a 45 m²;330;0;0;6;333
De 46 a 60 m²;702;3;0;39;741
De 61 a 75 m²;807;6;0;96;909
De 76 a 90 m²;603;0;0;72;675
De 91 a 105 m²;411;0;0;75;489
De 106 a 120 m²;288;3;0;63;354
De 121 a 150 m²;429;6;0;72;507
De 151 a 180 m²;219;9;0;36;267
Más de 180 m²;345;15;0;54;411
No consta;0;0;0;18;21
Total;4194;39;0;534;4770

