﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Gelida
Font:
2004-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080919&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;18;38;10;8;18;30;26;56
2021;28;16;44;9;10;19;37;26;63
2020;25;17;42;12;12;24;37;29;66
2019;26;24;50;6;8;14;32;32;64
2018;33;20;53;8;7;15;41;27;68
2017;34;27;61;9;7;16;43;34;77
2016;32;20;52;5;5;10;37;25;62
2015;28;37;65;8;4;12;36;41;77
2014;47;26;73;9;9;18;56;35;91
2013;43;34;77;5;8;13;48;42;90
2012;37;43;80;8;9;17;45;52;97
2011;35;37;72;4;13;17;39;50;89
2010;40;45;85;10;5;15;50;50;100
2009;31;39;70;10;9;19;41;48;89
2008;42;43;85;10;9;19;52;52;104
2007;55;39;94;4;2;6;59;41;100
2006;35;45;80;8;6;14;43;51;94
2005;42;39;81;9;4;13;51;43;94
2004;50;36;86;4;6;10;54;42;96

