﻿Population. By place of birth, sex and age
Capafonts. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430398&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;0;1;0;0;0;0;0;0;1;0;1
From 5 to 9 years;1;1;2;0;0;0;0;0;0;1;1;2
From 10 to 14 years;0;1;1;0;0;0;0;0;0;0;1;1
From 15 to 19 years;2;0;2;0;0;0;0;0;0;2;0;2
From 20 to 24 years;3;2;5;0;0;0;1;0;1;4;2;6
From 25 to 29 years;4;2;6;0;0;0;0;1;1;4;3;7
From 30 to 34 years;1;4;5;0;0;0;0;0;0;1;4;5
From 35 to 39 years;4;1;5;0;0;0;0;0;0;4;1;5
From 40 to 44 years;3;4;7;1;0;1;0;0;0;4;4;8
From 45 to 49 years;7;7;14;0;0;0;0;1;1;7;8;15
From 50 to 54 years;4;2;6;0;2;2;0;1;1;4;5;9
From 55 to 59 years;6;3;9;0;1;1;0;0;0;6;4;10
From 60 to 64 years;2;2;4;0;0;0;0;0;0;2;2;4
From 65 to 69 years;8;2;10;0;0;0;0;0;0;8;2;10
From 70 to 74 years;5;4;9;1;0;1;0;0;0;6;4;10
From 75 to 79 years;5;1;6;1;0;1;0;0;0;6;1;7
From 80 to 84 years;1;1;2;0;1;1;0;0;0;1;2;3
85 years and over;2;2;4;0;2;2;0;0;0;2;4;6
Total;59;39;98;3;6;9;1;3;4;63;48;111

