﻿Llars unipersonals. Per sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:083073&lang=es
;Homes;Dones;Total
De 0 a 24 anys;39;51;90
De 25 a 29 anys;90;90;174
De 30 a 34 anys;168;147;318
De 35 a 39 anys;207;135;342
De 40 a 44 anys;270;225;495
De 45 a 49 anys;300;228;528
De 50 a 54 anys;342;258;597
De 55 a 59 anys;321;309;627
De 60 a 64 anys;249;333;582
De 65 a 69 anys;183;396;579
De 70 a 74 anys;189;402;594
De 75 a 79 anys;132;432;567
De 80 a 84 anys;105;417;522
85 anys o més;153;561;717
Total;2748;3981;6729

