﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081614
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;888;2859;1887;1410;7047
De 15 a 19 anys;93;324;141;0;555
De 20 a 24 anys;24;117;216;78;429
De 25 a 29 anys;21;135;126;129;414
De 30 a 34 anys;27;219;123;132;501
De 35 a 39 anys;33;270;138;138;579
De 40 a 44 anys;39;300;237;216;789
De 45 a 49 anys;27;318;240;243;825
De 50 a 54 anys;33;255;228;186;702
De 55 a 59 anys;45;231;165;114;555
De 60 a 64 anys;54;219;108;84;465
De 65 a 69 anys;81;195;66;42;381
De 70 a 74 anys;87;129;45;30;291
75 anys o més;327;150;54;24;552
Dones;1164;2277;1656;1668;6762
De 15 a 19 anys;42;309;123;0;471
De 20 a 24 anys;15;66;183;138;402
De 25 a 29 anys;15;87;105;168;372
De 30 a 34 anys;21;138;114;147;423
De 35 a 39 anys;24;147;153;207;531
De 40 a 44 anys;27;174;222;294;714
De 45 a 49 anys;30;219;216;273;738
De 50 a 54 anys;27;213;171;174;585
De 55 a 59 anys;48;210;147;123;528
De 60 a 64 anys;84;234;93;75;486
De 65 a 69 anys;93;192;57;21;366
De 70 a 74 anys;141;138;30;24;333
75 anys o més;600;147;42;12;804
Total;2055;5136;3540;3078;13806
De 15 a 19 anys;129;636;264;0;1029
De 20 a 24 anys;39;183;399;213;834
De 25 a 29 anys;33;222;231;300;786
De 30 a 34 anys;51;357;240;279;927
De 35 a 39 anys;60;417;291;342;1110
De 40 a 44 anys;63;471;459;510;1503
De 45 a 49 anys;54;537;456;516;1566
De 50 a 54 anys;63;468;402;360;1287
De 55 a 59 anys;93;441;312;240;1086
De 60 a 64 anys;138;453;201;162;951
De 65 a 69 anys;174;387;123;63;744
De 70 a 74 anys;231;270;72;54;624
75 anys o més;927;297;96;39;1356

