﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080291&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;4;0;4;1;6;7;5;3;8;1;3;4;83;12;95;10;3;13;0;0;0;111;28;139
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;2;0;2;1;0;1;3;1;4;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;9;1;10
Ext. i trans. minerals;1;0;1;0;0;0;3;2;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Indústria química;5;1;6;7;0;7;1;6;7;3;1;4;1;1;2;3;0;3;2;0;2;0;0;0;22;9;31
Const. maquin. mat. elèctric;4;1;5;12;1;13;5;9;14;7;2;9;0;2;2;4;0;4;24;0;24;0;0;0;56;15;71
Material transport;5;0;5;1;0;1;1;0;1;1;1;2;2;0;2;0;0;0;4;0;4;0;0;0;14;1;15
Alimentació i begudes;1;0;1;1;0;1;2;2;4;7;6;13;0;2;2;0;0;0;8;2;10;0;0;0;19;12;31
Tèxtil, cuir i confecció;3;3;6;14;3;17;9;11;20;10;9;19;1;2;3;4;0;4;28;22;50;0;0;0;69;50;119
Suro i fusta;0;0;0;2;0;2;2;2;4;2;1;3;0;0;0;1;0;1;13;1;14;0;0;0;20;4;24
Paper i arts gràfiques;2;1;3;7;0;7;0;4;4;6;0;6;0;0;0;1;0;1;2;1;3;0;0;0;18;6;24
Plàstics indu. manufact.;2;0;2;3;1;4;0;0;0;2;1;3;0;0;0;0;0;0;5;2;7;0;0;0;12;4;16
Construcció;6;0;6;7;0;7;2;5;7;4;1;5;0;0;0;2;0;2;37;0;37;0;0;0;58;6;64
Comerç i reparació;5;1;6;9;2;11;3;13;16;39;25;64;1;4;5;9;3;12;20;3;23;0;0;0;86;51;137
Hostaleria i restauració;3;0;3;1;0;1;1;2;3;4;4;8;18;7;25;2;0;2;3;0;3;0;0;0;32;13;45
Transport i act. annexes;0;1;1;1;0;1;1;4;5;2;1;3;0;0;0;3;0;3;19;1;20;0;0;0;26;7;33
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Assegurances i finances;4;2;6;7;0;7;15;11;26;6;5;11;0;1;1;2;0;2;4;3;7;0;0;0;38;22;60
Servei empr. lloguers;18;3;21;5;1;6;5;11;16;3;4;7;2;1;3;3;0;3;5;1;6;0;0;0;41;21;62
Adm. pública defensa i SS;3;4;7;2;0;2;10;19;29;0;0;0;4;1;5;1;0;1;4;0;4;0;0;0;24;24;48
Educació i investigació;14;24;38;3;0;3;5;8;13;3;2;5;0;5;5;4;0;4;7;5;12;0;0;0;36;44;80
Sanitat i assis. social;14;18;32;1;0;1;3;1;4;3;1;4;0;4;4;1;0;1;5;3;8;0;0;0;27;27;54
Altres serveis;0;1;1;3;0;3;2;3;5;5;4;9;2;18;20;2;0;2;3;0;3;0;0;0;17;26;43
Total;99;62;161;91;8;99;76;123;199;116;71;187;33;51;84;126;15;141;206;47;253;0;0;0;747;377;1124

