﻿Población a 1 de enero. Por nacionalidad y sexo
Prullans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251790&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;113;123;236;11;17;28;124;140;264
2021;104;114;218;11;17;28;115;131;246
2020;96;110;206;8;12;20;104;122;226
2019;99;108;207;10;14;24;109;122;231
2018;100;104;204;9;11;20;109;115;224
2017;100;102;202;10;12;22;110;114;224
2016;94;92;186;9;13;22;103;105;208
2015;97;90;187;8;11;19;105;101;206
2014;95;94;189;9;11;20;104;105;209
2013;96;97;193;12;14;26;108;111;219
2012;105;114;219;8;13;21;113;127;240
2011;106;112;218;5;11;16;111;123;234
2010;110;115;225;8;12;20;118;127;245
2009;113;102;215;9;8;17;122;110;232
2008;113;104;217;10;9;19;123;113;236
2007;111;108;219;11;16;27;122;124;246
2006;104;105;209;6;9;15;110;114;224
2005;113;103;216;6;9;15;119;112;231
2004;113;104;217;8;8;16;121;112;233
2003;110;95;205;4;6;10;114;101;215
2002;112;106;218;2;3;5;114;109;223
2001;107;105;212;2;3;5;109;108;217
2000;114;101;215;2;2;4;116;103;219

