﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250334
;1999;1989
      Total;;
 explot.;136;139
 UTA;165;164
     Mà d'obra familiar;;
 total;;
  explot.;121;137
 nombre persones;241;310
  UTA;107;137
 titular;;
 nombre persones;121;137
  UTA;70;83
 cònjuge;;
 nombre persones;42;62
 altres familiars;;
  UTA;11;13
   explot.;55;66
 nombre persones;78;111
  UTA;26;41
       Mà d'obra assalariada;;
 total;;
  explot.;72;59
   UTA;58;27
 fixa;;
  explot.;20;12
 nombre persones;39;16
  UTA;29;9
 eventual;;
  explot.;59;51
   UTA;29;18

