﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431286&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
tones;7;2;0;0;0;0;0;0;0;0;0;9
total;13;2;0;0;0;0;0;0;0;0;0;15
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;0;4;1;1;0;0;1;0;0;0;7
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;2;1;1;0;1;0;0;0;0;0;0;5
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;2;0;1;0;0;0;0;0;0;0;4
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;2;2;0;1;1;0;0;0;0;0;0;6
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;2;2;0;0;0;0;0;0;0;0;5
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;2;5;2;0;0;0;0;0;0;0;0;9
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;3;4;1;2;0;1;0;0;13
dones;0;0;3;0;1;1;0;0;0;0;0;5
total;0;0;5;3;5;2;2;0;1;0;0;18
Altres cursos;;;;;;;;;;;;
homes;0;2;2;0;2;2;2;0;0;0;0;10
dones;0;4;1;1;1;1;0;0;0;0;0;8
total;0;6;3;1;3;3;2;0;0;0;0;18
Total estudiants;;;;;;;;;;;;
homes;11;7;8;5;8;3;4;0;1;0;0;47
dones;14;11;6;2;3;2;0;1;0;0;0;39
total;25;18;14;7;11;5;4;1;1;0;0;86

