﻿Parc de vehicles. Índex de motorització
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082482&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;555,14;105,58;151,09;851,48
2011;552,09;104,75;157,06;855,08
2010;552,94;102,80;158,44;857,81
2009;547,49;98,21;161,57;852,25
2008;560,35;94,77;167,04;871,20
2007;568,13;90,90;168,63;878,76
2006;571,26;87,22;170,18;879,89
2005;582,73;85,48;167,87;885,96
2004;590,71;80,83;170,08;884,97
2003;596,71;79,81;167,15;881,16
2002;598,84;83,80;163,19;879,91
2001;576,77;85,25;155,35;848,28
2000;619,47;90,72;165,86;908,13
1999;623,03;88,80;166,59;907,61
1998;581,86;84,25;153,18;844,18
1997;567,05;88,17;152,88;829,83
1996;536,43;88,91;143,25;788,59
1995;539,83;89,58;143,12;792,11
1994;537,07;95,88;145,76;799,89
1993;550,29;96,97;147,40;815,37
1992;550,55;94,98;145,20;810,05
1991;510,07;85,18;132,39;746,45

