﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:14&lang=en
;1999;1989
      Total;;
 explot.;839;1693
 UTA;1080;941
     Mà d'obra familiar;;
 total;;
  explot.;719;1599
 nombre persones;1164;2488
  UTA;696;808
 titular;;
 nombre persones;719;1599
  UTA;449;447
 cònjuge;;
 nombre persones;230;388
 altres familiars;;
  UTA;140;147
   explot.;170;408
 nombre persones;215;501
  UTA;111;220
       Mà d'obra assalariada;;
 total;;
  explot.;164;172
   UTA;385;132
 fixa;;
  explot.;144;133
 nombre persones;368;229
  UTA;270;116
 eventual;;
  explot.;50;46
   UTA;117;17

