﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252483&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;2;0;0;2;15
Sense estudis;84;72;71;31;0;84
Primer grau;271;263;261;158;0;271
ESO,EGB, Batx.elemental;343;335;336;253;1;344
FP grau mitjà;55;55;55;51;0;55
FP grau superior;68;68;68;65;0;68
Batxillerat superior;85;84;84;78;0;85
Diplomatura;71;71;71;67;0;71
Llicenciatura i doctorat;36;36;35;35;0;36
Total;1026;986;981;738;3;1029

