﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:089058&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;5;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;200;103;303
Electricitat gas i aigua;6;3;9
Construcció;94;6;100
Comerç i reparació;107;74;181
Hostaleria;35;30;65
Transport i comunicacions;77;12;89
Mediació financera;45;23;68
Immob., lloguers i serveis empr.;59;65;124
Adm. pública defensa i SS;26;36;62
Educació;24;71;95
Sanitat i serveis socials;14;63;77
Altres serveis;13;28;41
Personal domèstic;1;4;5
Organismes extraterrit.;0;0;0
Total;717;523;1240

